2014-10-06 08:19:10,292 zentyal-svr-v proftpd[9311] zentyal-svr-v.coppex.lokal: ProFTPD 1.3.5rc3 (devel) (built Fri Dec 20 2013 18:05:41 UTC) standalone mode STARTUP
2014-10-06 08:25:26,630 zentyal-svr-v proftpd[9311] zentyal-svr-v.coppex.lokal: ProFTPD killed (signal 15)
2014-10-06 08:25:26,630 zentyal-svr-v proftpd[9311] zentyal-svr-v.coppex.lokal: ProFTPD 1.3.5rc3 standalone mode SHUTDOWN
2014-10-06 08:25:27,444 zentyal-svr-v proftpd[11226] 127.0.1.1: ProFTPD 1.3.5rc3 (devel) (built Fri Dec 20 2013 18:05:41 UTC) standalone mode STARTUP
2014-10-06 08:26:23,396 zentyal-svr-v proftpd[11374] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-06 08:26:23,397 zentyal-svr-v proftpd[11374] 127.0.1.1 (192.168.0.5[192.168.0.5]): fatal: Memory exhausted
2014-10-06 08:26:28,411 zentyal-svr-v proftpd[11487] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-06 08:26:28,411 zentyal-svr-v proftpd[11487] 127.0.1.1 (192.168.0.5[192.168.0.5]): fatal: Memory exhausted
2014-10-06 08:28:02,150 zentyal-svr-v proftpd[12183] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-06 08:28:02,151 zentyal-svr-v proftpd[12183] 127.0.1.1 (192.168.0.5[192.168.0.5]): fatal: Memory exhausted
2014-10-06 08:28:07,171 zentyal-svr-v proftpd[12184] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-06 08:28:07,171 zentyal-svr-v proftpd[12184] 127.0.1.1 (192.168.0.5[192.168.0.5]): fatal: Memory exhausted
2014-10-06 08:39:27,261 zentyal-svr-v proftpd[14233] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-06 08:39:27,261 zentyal-svr-v proftpd[14233] 127.0.1.1 (192.168.0.5[192.168.0.5]): fatal: Memory exhausted
2014-10-06 08:39:32,281 zentyal-svr-v proftpd[14236] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-06 08:39:32,282 zentyal-svr-v proftpd[14236] 127.0.1.1 (192.168.0.5[192.168.0.5]): fatal: Memory exhausted
2014-10-06 11:02:18,246 zentyal-svr-v proftpd[11226] 127.0.1.1: ProFTPD killed (signal 15)
2014-10-06 11:02:18,260 zentyal-svr-v proftpd[11226] 127.0.1.1: ProFTPD 1.3.5rc3 standalone mode SHUTDOWN
2014-10-06 11:09:12,342 zentyal-svr-v proftpd[3323] 127.0.1.1: ProFTPD 1.3.5rc3 (devel) (built Fri Dec 20 2013 18:05:41 UTC) standalone mode STARTUP
2014-10-06 11:23:04,199 zentyal-svr-v proftpd[5563] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-06 11:23:04,211 zentyal-svr-v proftpd[5563] 127.0.1.1 (192.168.0.5[192.168.0.5]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-06 11:23:10,194 zentyal-svr-v proftpd[5566] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-06 11:23:10,196 zentyal-svr-v proftpd[5566] 127.0.1.1 (192.168.0.5[192.168.0.5]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-06 14:33:12,425 zentyal-svr-v proftpd[7967] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-06 14:33:12,426 zentyal-svr-v proftpd[7967] 127.0.1.1 (192.168.0.5[192.168.0.5]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-06 14:33:17,608 zentyal-svr-v proftpd[7969] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-06 14:33:17,610 zentyal-svr-v proftpd[7969] 127.0.1.1 (192.168.0.5[192.168.0.5]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-06 14:44:58,850 zentyal-svr-v proftpd[8063] 127.0.1.1 (192.168.0.63[192.168.0.63]): FTP session opened.
2014-10-06 14:44:58,859 zentyal-svr-v proftpd[8063] 127.0.1.1 (192.168.0.63[192.168.0.63]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-06 14:45:07,379 zentyal-svr-v proftpd[8070] 127.0.1.1 (192.168.0.63[192.168.0.63]): FTP session opened.
2014-10-06 14:45:07,387 zentyal-svr-v proftpd[8070] 127.0.1.1 (192.168.0.63[192.168.0.63]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-06 14:45:19,614 zentyal-svr-v proftpd[8073] 127.0.1.1 (192.168.0.63[192.168.0.63]): FTP session opened.
2014-10-06 14:45:19,621 zentyal-svr-v proftpd[8073] 127.0.1.1 (192.168.0.63[192.168.0.63]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-09 13:32:31,215 zentyal-svr-v proftpd[3323] 127.0.1.1: ProFTPD killed (signal 15)
2014-10-09 13:32:31,216 zentyal-svr-v proftpd[3323] 127.0.1.1: ProFTPD 1.3.5rc3 standalone mode SHUTDOWN
2014-10-09 13:35:23,151 zentyal-svr-v proftpd[3527] 127.0.1.1: ProFTPD 1.3.5rc3 (devel) (built Fri Dec 20 2013 18:05:41 UTC) standalone mode STARTUP
2014-10-09 13:36:00,614 zentyal-svr-v proftpd[3734] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-09 13:36:00,634 zentyal-svr-v proftpd[3734] 127.0.1.1 (192.168.0.5[192.168.0.5]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-09 13:36:13,959 zentyal-svr-v proftpd[3880] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-09 13:36:13,960 zentyal-svr-v proftpd[3880] 127.0.1.1 (192.168.0.5[192.168.0.5]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-09 13:36:29,904 zentyal-svr-v proftpd[4087] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-09 13:36:29,928 zentyal-svr-v proftpd[4087] 127.0.1.1 (192.168.0.5[192.168.0.5]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-09 13:36:35,069 zentyal-svr-v proftpd[4089] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-09 13:36:35,070 zentyal-svr-v proftpd[4089] 127.0.1.1 (192.168.0.5[192.168.0.5]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-09 13:38:29,722 zentyal-svr-v proftpd[4313] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-09 13:38:29,739 zentyal-svr-v proftpd[4313] 127.0.1.1 (192.168.0.5[192.168.0.5]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-09 13:38:34,929 zentyal-svr-v proftpd[4316] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-09 13:38:34,931 zentyal-svr-v proftpd[4316] 127.0.1.1 (192.168.0.5[192.168.0.5]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-09 13:42:25,557 zentyal-svr-v proftpd[4460] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-09 13:42:25,572 zentyal-svr-v proftpd[4460] 127.0.1.1 (192.168.0.5[192.168.0.5]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-09 13:42:30,776 zentyal-svr-v proftpd[4462] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-09 13:42:30,779 zentyal-svr-v proftpd[4462] 127.0.1.1 (192.168.0.5[192.168.0.5]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-09 13:45:41,866 zentyal-svr-v proftpd[4536] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-09 13:45:41,882 zentyal-svr-v proftpd[4536] 127.0.1.1 (192.168.0.5[192.168.0.5]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
2014-10-09 13:45:47,021 zentyal-svr-v proftpd[4540] 127.0.1.1 (192.168.0.5[192.168.0.5]): FTP session opened.
2014-10-09 13:45:47,023 zentyal-svr-v proftpd[4540] 127.0.1.1 (192.168.0.5[192.168.0.5]): mod_delay/0.7: unable to load DelayTable '/var/run/proftpd.delay' (fd 2) into memory: Cannot allocate memory
